

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1803
Date Of Death	15 Sep 1803
Age At Death	15mths
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 93, Entry 118
Source	LDS Film 1656373
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053126&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053126&Relationship=2ndParent



