

Mary Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Summers
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Lace Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Register	Baptisms 1823 - 1825, Page 23, Entry 182
Source	LDS Film 1656418
Parent Of	Mary Ann Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108223&Relationship=Baptised
Married To	Ralph Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108223&Relationship=1stParent



