

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059530
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Somerset St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Jan 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 23
Source	LDS Film 1656195
Parent Of	Mary Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059530&Relationship=2ndParent



