

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 May 1860
Register	Baptisms 1859 - 1860, Page 398, Entry 3180
Source	LDS Film 1656561
Parent Of	Florence Estilla Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254737&Relationship=2ndParent



