

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051825
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Witnesses	Harry Fitzimmons; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 54, Entry 5229
Source	LDS Film 1656150
Witnessed Marriage Of	John O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051825&Relationship=Groom
Witnessed Marriage Of	Alice Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051825&Relationship=Bride



