

Nelson White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289901
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	White
Gender	Male
Abode	Granville Street Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1866, Page 118, Entry 941
Source	LDS Film 2147913
Parent Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289901&Relationship=2ndParent



