

Severre Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029326
First Name (With Contractions)	Severre
First Name (Without Contractions)	Severre
Surname	Neale
Gender	Unknown
Abode	South dock Quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1778
Occupation (As Documented)	Stoco man
Occupation (Standardised)	Stucco Worker
Date Of Child's Death	26 Sep 1778
Register	Burials 1778, Page 15, Entry 253
Source	LDS Film 93833
Parent Of	Mary Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029326&Relationship=Deceased



