

Barton Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054687
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Briscoe
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Scotland Road
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1802
Date Of Child's Birth	2 Oct 1801
Register	Baptisms 1802 - 1803, Page 152, Entry 226
Source	LDS Film 93833
Parent Of	Phebe Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054687&Relationship=Baptised
Married To	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054687&Relationship=1stParent



