

William Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxton
Gender	Male
Abode	New Ferry, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1857
Register	Baptisms 1858, Page 390, Entry 3118
Source	LDS Film 1656561
Parent Of	Alice Jane Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244912&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244912&Relationship=2ndParent



