

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Strand St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 30
Source	LDS Film 93833
Parent Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053495&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053495&Relationship=2ndParent



