

Daniel Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018962
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Youds
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1780
Register	Baptisms 1780, Page 55, Entry 229
Source	LDS Film 93833
Parent Of	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018962&Relationship=Baptised



