

Geoffrey Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161655
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Rigby
Gender	Male
Abode	Lydiate Parish of Halsall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 105, Entry 839
Source	LDS Film 1656423
Parent Of	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161655&Relationship=2ndParent



