

Thomas Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073424
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lake
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Dec 1833
Witnesses	Thos. Lake; Margaret Harrison
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	With consent of her Mother
Register	Marriages 1826 - 1837, Page 173, Entry 519
Source	LDS Film 1656016
Witnessed Marriage Of	John Clements Chiswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073424&Relationship=Groom
Witnessed Marriage Of	Eliza Lill Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073424&Relationship=Bride



