

Ralph Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064512
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	31 May 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 5
Source	LDS Film 1656155
Parent Of	Martha Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064512&Relationship=Baptised
Married To	Mary Ann Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064512&Relationship=2ndParent



