

John Huskisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huskisson
Gender	Male
Abode	Trueman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 213, Entry 1703
Source	LDS 1656419
Parent Of	Thomas Huskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118468&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118468&Relationship=2ndParent



