

Adam Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121327
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Griffiths
Gender	Male
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	26 Dec 1843
Witnesses	Adam Griffiths; Jane Davison
Marriage Type	Banns
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 7, Entry 13
Source	LDS Film 2147910
Witnessed Marriage Of	Edward Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121327&Relationship=Groom
Witnessed Marriage Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121327&Relationship=Bride



