

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Gender	Male
Abode	Croston court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	14 Nov 1786
Register	Baptisms 1786, Page 159, Entry 977
Source	LDS Film 93833
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027564&Relationship=Baptised



