

Charles Teare Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152695
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Teare
Surname	Corlett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Argyle St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 106, Entry 845
Source	LDS Film 1656421
Parent	John Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152695&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152695&Relationship=2ndParent



