

Rebecca Jutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232857
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Jutson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pembroke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Register	Baptisms 1851 - 1852, Page 347, Entry 2771
Source	LDS Film 93886
Parent Of	Alice Jutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232857&Relationship=Baptised
Married To	James Jutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232857&Relationship=1stParent



