

Henry Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worrall
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 9
Source	LDS Film 1656376
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008588&Relationship=1stParent



