

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284062
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jul 1818
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	27 Jun 1818
Register	Baptisms 1813 - 1835, Page 39, Entry 310
Source	LDS Film 1647560
Parent Of	Peter Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284062&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284062&Relationship=2ndParent



