

John Meales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meales
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Meales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011434&Relationship=Baptised



