

Jane Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063263
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphreys
Former/Maiden/Other Surname 1	Gill
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Old Hall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1806
Date Of Child's Birth	2 May 1806
Register	Baptisms 1806, Page 23, Entry 2
Source	LDS Film 1068889
Parent Of	Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063263&Relationship=Baptised
Married To	Hugh Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063263&Relationship=1stParent



