

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Back Canning Street East
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 347, Entry 2769
Source	LDS Film 1656423
Parent	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159812&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159812&Relationship=2ndParent



