

Ann Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109264
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowther
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1823
Register	Baptisms 1823 - 1825, Page 153, Entry 1223
Source	LDS Film 1656418
Parent Of	Sarah Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109264&Relationship=Baptised
Married To	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109264&Relationship=1stParent



