

William Garth Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Garth
Surname	Hilliard
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1855 - 1856, Page 355, Entry 2836
Source	LDS Film 93887
Parent Of	William Burdett Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239528&Relationship=Baptised
Married To	Mary Ann Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239528&Relationship=2ndParent



