

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1782
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	23 Feb 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022064&Relationship=Baptised



