

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Renshaw St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 300, Entry 2395
Source	LDS Film 93886
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229257&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229257&Relationship=2ndParent



