

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072910
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Eliza Latimer; Joseph Ellis
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 174, Entry 328
Source	LDS Film 1647985
Witnessed Marriage Of	John John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072910&Relationship=Groom
Witnessed Marriage Of	Hannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072910&Relationship=Bride



