

James McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122671
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McArdle
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1855
Witnesses	James McArdle of 10 Crt. Thomas St.; Eliza Greany of 9 Park Lane
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 98, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Coalman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122671&Relationship=Groom
Witnessed Marriage Of	Sarah Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122671&Relationship=Bride



