

Richard Window	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Window
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Elizabeth Sweetman; William Sweetman
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 176, Entry 526
Source	LDS Film 93918
Witnessed By	Elizabeth Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021221&Relationship=Witness_1
Witnessed By	William Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021221&Relationship=Witness_2
Married To	Emily Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021221&Relationship=Bride



