

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cropper St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 87, Entry 694
Source	LDS Film 1656378
Parent Of	Mary Anne Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084387&Relationship=Baptised
Married To	Mary Anne Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084387&Relationship=2ndParent



