

Charles Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090975
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moore
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1792
Register	Burials 1784 - 1798, Page 57, Entry 1
Source	LDS Film 1546062
Parent Of	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090975&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090975&Relationship=2ndParent



