

William Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopes
Gender	Male
Abode	Mansfield County & Diocese of Chester
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Swarwick; Sarah Swarwick
Marriage Type	Licence
Marrying Minister	John B Monk M A Off Minister
Register	Marriages 1837 - 1838, Page 234, Entry 467
Source	LDS Film 93920
Witnessed By	Thomas Swarwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037975&Relationship=Witness_1
Witnessed By	Sarah Swarwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037975&Relationship=Witness_2
Married To	Jane Swanwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037975&Relationship=Bride



