

John Corlett Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Corlett
Surname	Kitchen
Gender	Male
Abode	Everton in Parish of Walton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 354, Entry 2831
Source	LDS Film 1656419
Parent Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123547&Relationship=2ndParent



