

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158728
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 211, Entry 1685
Source	LDS Film 1656423
Parent	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158728&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158728&Relationship=2ndParent



