

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 302, Entry 2416
Source	LDS Film 93884
Parent	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178289&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178289&Relationship=2ndParent



