

Benjamin Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250343
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clarkson
Gender	Male
Abode	Scarlet St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1859, Page 259, Entry 2066
Source	LDS Film 1656561
Parent Of	Hannah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250343&Relationship=2ndParent



