

Thomas Herdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herdman
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Date Of Child's Birth	13 Mar 1805
Register	Baptisms 1787 - 1810, Page 46, Entry 902
Source	LDS Film 1595373
Parent Of	William Gower Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061790&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061790&Relationship=2ndParent



