

Frederick William Empke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226476
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Empke
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher Street
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	28 Apr 1844
Baptising Minister	Wm. Mulleneux, Minister
Register	Baptisms 1831 - 1908, Page 33, Entry 262
Source	LDS Film 1545919
Parent	Christian Frederick Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226476&Relationship=1stParent
Parent	Mary Ann Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226476&Relationship=2ndParent



