

Henry Paul Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063628
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Paul
Surname	Timmis
Gender	Male
Abode	Burslem
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1858
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Burrows; Mary Timmis
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 149, Entry 297
Source	LDS Film 2147909
Witnessed By	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063628&Relationship=Witness_1
Witnessed By	Mary Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063628&Relationship=Witness_2
Married To	Ann Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063628&Relationship=Bride



