

Matthew Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055475
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Russell
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1823
Witnesses	Matthew Russell, (X); Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 77, Entry 230
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055475&Relationship=Groom
Witnessed Marriage Of	Jane Gudgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055475&Relationship=Bride



