

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Paper Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Male
Abode	Circus Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 5, Entry 2556
Source	LDS Film 1068891
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133589&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133589&Relationship=2ndParent



