

Edward Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300666
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Horrocks
Parent's Occupation (As Documented)	Dining Room Keeper
Parent's Occupation (Standardised)	Dining Room Keeper
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	24 Dec 1858
Baptising Minister	T. Major Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 60, Entry 465
Source	LDS Film 1468979
Parent	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300666&Relationship=2ndParent



