

William Strethill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strethill
Gender	Male
Abode	Litherland Alley
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1818 - 1819, Page 283, Entry 461
Source	LDS Film 1656378
Parent Of	Thomas Strethill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096205&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096205&Relationship=2ndParent



