

Henry Kellner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293119
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kellner
Gender	Male
Abode	Kitchen Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	M Shipwright
Register	Baptisms 1841 - 1892, Page 17, Entry 130
Source	LDS Film 2147909
Parent Of	Sarah Kellner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293119&Relationship=2ndParent



