

Patrick Culloden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069258
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Culloden
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Aug 1810
Witnesses	Patrick Culloden; Thomas Lyon
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 183, Entry 662
Source	LDS Film 1656015
Witnessed Marriage Of	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069258&Relationship=Groom
Witnessed Marriage Of	Lydia Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069258&Relationship=Bride



