

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Date Of Child's Birth	13 Dec 1800
Register	Baptisms 1801, Page 26, Entry 21
Source	LDS Film 93833
Parent Of	Wm. Christian Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052577&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052577&Relationship=2ndParent



