

Edward Musselwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musselwhite
Gender	Male
Abode	Bittern Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 132, Entry 1053
Source	LDS Film 1656153
Parent Of	John Musselwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176153&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176153&Relationship=2ndParent



