

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1819
Witnesses	John Allen; Robert Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 237, Entry 710
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053689&Relationship=Groom
Witnessed Marriage Of	Margery Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053689&Relationship=Bride



