

Margaret Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164433
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaves
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1839
Register	Baptisms 1839 - 1840, Page 53, Entry 418
Source	LDS Film 1656423
Parent Of	Margaret Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164433&Relationship=Baptised
Married To	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164433&Relationship=1stParent



