

William James Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Ellames
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tenterden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 105, Entry 838
Source	LDS Film 1656423
Parent	William Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165467&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165467&Relationship=2ndParent



