

Benjamin Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079930
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Byford
Gender	Male
Abode	Frederick St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Maurice Neligan; Elizabeth Platt
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed By	Maurice Neligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079930&Relationship=Witness_1
Witnessed By	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079930&Relationship=Witness_2
Married To	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079930&Relationship=Bride



