

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007658
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Witnesses	Mary Briggs; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride's condition not given]
Register	Marriages 1799 - 1801, Page 28, Entry 300
Source	LDS Film 93839
Witnessed Marriage Of	Peter Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007658&Relationship=Groom
Witnessed Marriage Of	Mary Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007658&Relationship=Bride



