

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Abode	Paradise Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1777
Register	Baptisms 1776 - 1779, Page 25, Entry 27
Source	LDS Film 93833
Parent Of	Robert Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016553&Relationship=Baptised



