

Robert Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooban
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jun 1830
Register	Baptisms 1813 - 1835, Page 150, Entry 1199
Source	LDS Film 1647560
Parent Of	Robert Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285862&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285862&Relationship=2ndParent



