

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1756
Witnesses	John Johnson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Duxbery. Bride signed Beley]
Register	Marriages 1754 - 1775, Page 16, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048342&Relationship=Groom
Witnessed Marriage Of	Hannah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048342&Relationship=Bride



