

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1775
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	12 Nov 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 12
Source	LDS Film 1656377
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014479&Relationship=Baptised



