

Nathaniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018935
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Ashton
Gender	Male
Abode	Hale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1780
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 Mar 1780
Register	Baptisms 1780, Page 55, Entry 202
Source	LDS Film 93833
Parent Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018935&Relationship=Baptised



