

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462888
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Abode	Clare St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836 - 1837, Page 193, Entry 1543
Source	LDS Film 1656422
Parent Of	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462888&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462888&Relationship=2ndParent



