

Mary Ellen Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142605
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Wade
Spouse's Occupation (As Documented)	Mill Wright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1833
Register	Baptisms 1833 - 1834, Page 177, Entry 1414
Source	LDS Film 1656421
Parent Of	Mary Jane Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142605&Relationship=Baptised
Married To	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142605&Relationship=1stParent



