

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Pitt Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Oct 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 19
Source	LDS Film 93833
Parent Of	Isaac Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054480&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054480&Relationship=2ndParent



