

Daniel McCain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007597
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCain
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 179, Entry 25
Source	LDS Film 1656376
Parent Of	Hector McCain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007597&Relationship=Deceased



