

John Wareham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareham
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1828
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1827 - 1828, Page 167, Entry 1333
Source	LDS Film 1656419
Parent Of	Eliza Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125765&Relationship=2ndParent



